anul,luna,temp_medl,temp_mdmx,temp_mdmn,dsat_medl,umrl_medl,vvint_medl,prec_totl,zfen_bruma
2006,1,-7.6,-3.2,-11.5,0.6,84,2.8,43.3,18
2006,2,-3.1,2,-6.8,0.9,83,2.3,8.2,18
2006,3,2.4,8.1,-2.3,2.3,77,3.2,85.7,13
2006,4,10.8,17.2,5.8,5,68,2.6,40.2,2
2006,5,15.2,22.3,8.8,6.7,69,2.3,68.7,3
2006,6,19.5,26.4,13.1,8.1,71,2,34.8,0
2006,7,21.2,28.8,14.6,10,67,2.4,64.8,0
2006,8,20.9,28.4,15,8.7,72,1.8,103.4,0
2006,9,15.9,23.9,10,6.4,72,2,13.1,0
2006,10,11.2,19,5.6,4.6,74,2.4,12.1,8
2006,11,6.3,11.9,1.9,2.6,76,2.5,7.6,12
2006,12,1.6,6,-2.2,1.3,84,2.3,7.1,19
