nume,nota1,nota2,nota3,nota4,nota5,nota6,nota7,nota8,nota9,nota10,test
Student1,10,10,9,9,10,10,8,8.5,8,8,7
Student2,8,8,8,9,8,8,,,,,6.5
Student3,10,9,9,9,10,9,8,7,10,6,8.5
Student4,8,7,9,9,10,8,3,6.5,10,10,3.25
Student5,9,9,8,9,8,4,5,5,8,4,8.5
Student6,6,7,6,9,10,4,2,5.5,8,4,8.5
Student7,7,7,4,9,10,7,2,6,8,4,3.25
Student8,9,8,9,9,10,10,4,5.5,8,4,7.75
Student9,7,8,6,9,8,4,4,4,5,4,3.25
Student10,,,,,,,,,,,
Student11,6,10,9,9,10,8,8,8.5,8,10,5.5
Student12,8,8,9,8,10,6,4,6,4,4,4
Student13,10,10,9,9.5,10,9,7,7.5,8,9,7.75
Student14,9,8,8,8,9,10,2,7.5,9,6,8.5
Student15,,,,,,,,,,,
Student16,7,7,7,7,8,7,4,9,8,9,1
Student17,8,10,8,9,9,10,9,9,8,7,7
Student18,7,7,9,9,8,7,8,9,8,10,4.75
Student19,7,7,9,9,10,8,,,,,2.5
Student20,10,9,9,8,9,8,7,8.5,10,8,5.5
Student21,9,9,9,9,9,9,7,7,10,6,10
Student22,9,9,9,9,10,9,,9,8,7,2.5
Student23,7,5,9,9,10,8,7,8,10,5,6.25
Student24,9,9,9,9,9,9,6,7,10,10,6.5
Student25,1,,6,7,,,,8.5,7,,7
Student26,6,10,8,8,10,8,9,9,8,8,8.5
Student27,4,4,7,9,9,1,6,6,10,4,3.25
Student28,,4,7,4,4,,8,8,8,4,2.5
