an,luna,zi,debit
2012,11,17,403
2012,11,18,484
2012,11,19,456
2012,11,20,483
2012,11,21,647
2012,11,22,580
2012,11,23,489
2012,11,24,485
2012,11,25,547
2012,11,26,488
2012,11,27,429
2012,11,28,443
2012,11,29,469
2012,11,30,581
2012,12,01,1000
2012,12,02,1540
2012,12,03,1920
2012,12,04,1190
2012,12,05,1810
2012,12,06,1770
2012,12,07,1270
2012,12,08,1050
2012,12,09,853
2012,12,10,790
2012,12,11,750
2012,12,12,716
2012,12,13,649
2012,12,14,621
2012,12,15,594
2012,12,16,580
2012,12,17,588
2012,12,18,509
2012,12,19,426
2012,12,20,509
2012,12,21,555
2012,12,22,543
2012,12,23,518
2012,12,24,514
2012,12,25,464
2012,12,26,473
2012,12,27,466
2012,12,28,441
2012,12,29,391
2012,12,30,481
2012,12,31,360
2013,01,01,280
2013,01,02,310
2013,01,03,290
2013,01,04,305
2013,01,05,300
2013,01,06,340
2013,01,07,420
2013,01,08,465
2013,01,09,480
2013,01,10,460
2013,01,11,430
2013,01,12,370
2013,01,13,330
2013,01,14,350
2013,01,15,380
2013,01,16,415
2013,01,17,420
2013,01,18,420
2013,01,19,420
2013,01,20,420
2013,01,21,430
2013,01,22,430
2013,01,23,430
2013,01,24,465
2013,01,25,500
2013,01,26,515
2013,01,27,500
2013,01,28,470
2013,01,29,460
2013,01,30,470
2013,01,31,456
2013,02,01,449
2013,02,02,430
2013,02,03,416
2013,02,04,430
2013,02,05,458
2013,02,06,456
2013,02,07,443
2013,02,08,443
2013,02,09,427
2013,02,10,412
2013,02,11,379
2013,02,12,391
2013,02,13,440
2013,02,14,418
2013,02,15,396
2013,02,16,398
2013,02,17,425
2013,02,18,405
2013,02,19,424
2013,02,20,422
2013,02,21,387
2013,02,22,412
2013,02,23,425
2013,02,24,374
2013,02,25,377
2013,02,26,398
2013,02,27,383
2013,02,28,405
2013,03,01,424
2013,03,02,435
2013,03,03,472
2013,03,04,469
2013,03,05,447
2013,03,06,496
2013,03,07,480
2013,03,08,464
2013,03,09,478
2013,03,10,506
2013,03,11,550
2013,03,12,638
2013,03,13,695
2013,03,14,857
2013,03,15,1010
2013,03,16,1130
2013,03,17,1120
2013,03,18,1000
2013,03,19,897
2013,03,20,957
2013,03,21,1070
2013,03,22,948
2013,03,23,825
2013,03,24,812
2013,03,25,815
2013,03,26,810
2013,03,27,782
2013,03,28,805
2013,03,29,883
2013,03,30,1040
2013,03,31,1240
2013,04,01,1450
2013,04,02,1650
2013,04,03,1900
2013,04,04,1970
2013,04,05,2150
2013,04,06,2160
2013,04,07,2170
2013,04,08,2110
2013,04,09,1910
2013,04,10,1750
2013,04,11,1650
2013,04,12,1590
2013,04,13,1650
2013,04,14,1530
2013,04,15,1440
2013,04,16,1360
2013,04,17,1270
2013,04,18,1190
2013,04,19,1190
2013,04,20,1210
2013,04,21,1170
2013,04,22,1140
2013,04,23,1100
2013,04,24,1090
2013,04,25,1100
2013,04,26,1170
2013,04,27,1310
2013,04,28,1540
2013,04,29,1740
2013,04,30,1740
2013,05,01,1620
2013,05,02,1540
2013,05,03,1560
2013,05,04,1630
2013,05,05,1750
2013,05,06,1910
2013,05,07,2080
2013,05,08,2330
2013,05,09,2610
2013,05,10,3060
2013,05,11,3490
2013,05,12,3700
2013,05,13,4150
2013,05,14,4400
2013,05,15,4250
2013,05,16,3650
2013,05,17,3180
